Date,Price
2019-09-25,1189.93
2019-09-24,1189.74
2019-09-23,1190.79
2019-09-20,1189.46
2019-09-19,1189.71
2019-09-18,1190.76
2019-09-17,1191.90
2019-09-16,1188.44
2019-09-13,1183.57
2019-09-12,1185.64
2019-09-11,1188.20
2019-09-10,1188.74
2019-09-09,1189.64
2019-09-06,1188.03
2019-09-05,1187.85
2019-09-04,1187.31
2019-09-03,1185.46
2019-08-30,1184.92
2019-08-29,1182.23
2019-08-28,1183.13
2019-08-27,1181.66
2019-08-26,1181.81
2019-08-23,1180.86
2019-08-22,1182.13
2019-08-21,1183.87
2019-08-20,1185.00
2019-08-19,1184.27
2019-08-16,1185.46
2019-08-15,1183.95
2019-08-14,1181.64
2019-08-13,1182.55
2019-08-12,1181.72
2019-08-09,1181.47
2019-08-08,1183.55
2019-08-07,1180.17
2019-08-06,1180.41
2019-08-05,1179.56
2019-08-02,1183.38
2019-08-01,1184.27
2019-07-31,1182.33
2019-07-30,1178.84
2019-07-29,1174.75
2019-07-26,1171.10
2019-07-25,1170.66
2019-07-24,1174.00
2019-07-23,1175.27
2019-07-22,1175.94
2019-07-19,1176.22
2019-07-18,1176.35
2019-07-17,1177.55
2019-07-16,1177.48
2019-07-15,1177.48
2019-07-12,1174.71
2019-07-11,1177.29
2019-07-10,1177.22
2019-07-09,1175.68
2019-07-08,1172.69
2019-07-05,1172.09
2019-07-03,1171.09
2019-07-02,1171.25
2019-07-01,1169.97
2019-06-28,1169.35
2019-06-27,1169.08
2019-06-26,1169.28
2019-06-25,1171.01
2019-06-24,1170.24
2019-06-21,1170.87
2019-06-20,1172.20
2019-06-19,1171.50
2019-06-18,1170.73
2019-06-17,1170.97
2019-06-14,1166.57
2019-06-13,1165.07
2019-06-12,1169.46
2019-06-11,1169.77
2019-06-10,1169.68
2019-06-07,1168.78
2019-06-06,1169.03
2019-06-05,1168.30
2019-06-04,1169.87
2019-06-03,1166.63
2019-05-31,1166.71
2019-05-30,1165.09
2019-05-29,1165.08
2019-05-28,1164.20
2019-05-24,1163.73
2019-05-23,1165.31
2019-05-22,1164.43
2019-05-21,1163.17
2019-05-20,1163.35
2019-05-17,1164.29
2019-05-16,1164.95
2019-05-15,1165.36
2019-05-14,1162.90
2019-05-13,1164.03
2019-05-10,1164.37
2019-05-09,1163.42
2019-05-08,1164.19
2019-05-07,1164.24
2019-05-06,1163.63
2019-05-03,1163.36
2019-05-02,1162.36
2019-05-01,1162.73
2019-04-30,1161.04
2019-04-29,1155.90
2019-04-26,1155.63
2019-04-25,1155.90
2019-04-24,1156.16
2019-04-23,1156.13
2019-04-22,1154.89
2019-04-18,1154.01
2019-04-17,1154.92
2019-04-16,1155.03
2019-04-15,1155.52
2019-04-12,1152.89
2019-04-11,1153.78
2019-04-10,1155.26
2019-04-09,1154.83
2019-04-08,1153.09
2019-04-05,1153.04
2019-04-04,1152.20
2019-04-03,1152.42
2019-04-02,1151.46
2019-04-01,1152.00
2019-03-29,1147.96
2019-03-28,1148.22
2019-03-27,1147.66
2019-03-26,1147.07
2019-03-25,1145.68
2019-03-22,1144.56
2019-03-21,1143.92
2019-03-20,1144.21
2019-03-19,1144.49
2019-03-18,1145.54
2019-03-15,1144.51
2019-03-14,1141.02
2019-03-13,1144.53
2019-03-12,1145.44
2019-03-11,1145.04
2019-03-08,1143.98
2019-03-07,1142.56
2019-03-06,1143.78
2019-03-05,1141.95
2019-03-04,1140.87
2019-03-01,1140.13
2019-02-28,1139.04
2019-02-27,1137.87
2019-02-26,1138.97
2019-02-25,1140.39
2019-02-22,1139.20
2019-02-21,1138.87
2019-02-20,1139.78
2019-02-19,1138.92
2019-02-15,1138.91
2019-02-14,1137.57
2019-02-13,1138.41
2019-02-12,1137.22
2019-02-11,1135.75
2019-02-08,1135.05
2019-02-07,1133.82
2019-02-06,1135.34
2019-02-05,1135.06
2019-02-04,1135.68
2019-02-01,1134.55
2019-01-31,1135.05
2019-01-30,1128.31
2019-01-29,1124.59
2019-01-28,1123.13
2019-01-25,1122.37
2019-01-24,1121.13
2019-01-23,1119.52
2019-01-22,1120.71
2019-01-18,1119.19
2019-01-17,1119.85
2019-01-16,1120.34
2019-01-15,1119.86
2019-01-14,1117.61
2019-01-11,1119.69
2019-01-10,1118.91
2019-01-09,1114.88
2019-01-08,1114.15
2019-01-07,1113.13
2019-01-04,1109.96
2019-01-03,1106.17
2019-01-02,1103.41
2018-12-31,1099.36
2018-12-28,1088.86
2018-12-27,1084.52
2018-12-26,1085.46
2018-12-24,1083.17
2018-12-21,1078.29
2018-12-20,1089.10
2018-12-19,1096.29
2018-12-18,1096.04
2018-12-17,1099.97
2018-12-14,1099.70
2018-12-13,1100.68
2018-12-12,1104.60
2018-12-11,1103.92
2018-12-10,1102.76
2018-12-07,1103.72
2018-12-06,1102.89
2018-12-05,1103.58
2018-12-04,1103.58
2018-12-03,1104.45
2018-11-30,1101.60
2018-11-29,1098.38
2018-11-28,1099.97
2018-11-27,1099.59
2018-11-26,1101.90
2018-11-23,1100.83
2018-11-21,1099.88
2018-11-20,1100.25
2018-11-19,1103.37
2018-11-16,1105.09
2018-11-15,1104.27
2018-11-14,1106.03
2018-11-13,1106.31
2018-11-12,1106.60
2018-11-09,1106.25
2018-11-08,1106.98
2018-11-07,1106.92
2018-11-06,1106.66
2018-11-05,1106.92
2018-11-02,1106.86
2018-11-01,1107.58
2018-10-31,1106.90
2018-10-30,1105.63
2018-10-29,1102.97
2018-10-26,1101.32
2018-10-25,1100.84
2018-10-24,1101.11
2018-10-23,1101.44
2018-10-22,1103.49
2018-10-19,1102.00
2018-10-18,1102.61
2018-10-17,1102.46
2018-10-16,1103.80
2018-10-15,1102.07
2018-10-12,1100.36
2018-10-11,1101.90
2018-10-10,1101.59
2018-10-09,1101.88
2018-10-08,1100.37
2018-10-05,1100.51
2018-10-04,1100.69
2018-10-03,1103.33
2018-10-02,1103.00
2018-10-01,1105.27
2018-09-28,1103.60
2018-09-27,1106.09
2018-09-26,1105.65
2018-09-25,1104.59
2018-09-24,1106.02
2018-09-21,1105.13
2018-09-20,1105.05
2018-09-19,1104.92
2018-09-18,1105.80
2018-09-17,1107.08
2018-09-14,1101.89
2018-09-13,1102.52
2018-09-12,1105.43
2018-09-11,1105.28
2018-09-10,1106.06
2018-09-07,1105.03
2018-09-06,1104.56
2018-09-05,1106.98
2018-09-04,1106.74
2018-08-31,1106.09
2018-08-30,1103.43
2018-08-29,1105.22
2018-08-28,1104.44
2018-08-27,1103.42
2018-08-24,1103.76
2018-08-23,1102.78
2018-08-22,1103.86
2018-08-21,1102.80
2018-08-20,1101.94
2018-08-17,1104.06
2018-08-16,1103.23
2018-08-15,1104.18
2018-08-14,1102.57
2018-08-13,1101.23
2018-08-10,1100.94
2018-08-09,1099.44
2018-08-08,1101.13
2018-08-07,1099.77
2018-08-06,1100.08
2018-08-03,1098.57
2018-08-02,1099.64
2018-08-01,1098.95
2018-07-31,1099.01
2018-07-30,1096.47
2018-07-27,1094.72
2018-07-26,1094.94
2018-07-25,1095.53
2018-07-24,1094.81
2018-07-23,1096.51
2018-07-20,1095.72
2018-07-19,1095.58
2018-07-18,1096.34
2018-07-17,1096.54
2018-07-16,1095.76
2018-07-13,1091.94
2018-07-12,1094.51
2018-07-11,1094.83
2018-07-10,1094.72
2018-07-09,1095.17
2018-07-06,1095.73
2018-07-05,1094.85
2018-07-03,1094.41
2018-07-02,1094.11
2018-06-29,1093.30
2018-06-28,1082.71
2018-06-27,1083.59
2018-06-26,1084.04
2018-06-25,1084.64
2018-06-22,1085.27
2018-06-21,1085.60
2018-06-20,1086.31
2018-06-19,1087.17
2018-06-18,1086.85
2018-06-15,1087.30
2018-06-14,1083.00
2018-06-13,1086.14
2018-06-12,1085.72
2018-06-11,1084.42
2018-06-08,1085.84
2018-06-07,1085.75
2018-06-06,1084.26
2018-06-05,1083.98
2018-06-04,1082.04
2018-06-01,1083.05
2018-05-31,1082.34
2018-05-30,1083.22
2018-05-29,1082.44
2018-05-25,1082.43
2018-05-24,1082.21
2018-05-23,1081.36
2018-05-22,1079.90
2018-05-21,1080.38
2018-05-18,1080.39
2018-05-17,1080.13
2018-05-16,1079.58
2018-05-15,1079.51
2018-05-14,1081.27
2018-05-11,1080.88
2018-05-10,1080.47
2018-05-09,1080.73
2018-05-08,1081.25
2018-05-07,1080.29
2018-05-04,1081.27
2018-05-03,1079.98
2018-05-02,1081.79
2018-05-01,1081.61
2018-04-30,1080.67
2018-04-27,1075.69
2018-04-26,1076.14
2018-04-25,1075.32
2018-04-24,1075.13
2018-04-23,1075.29
2018-04-20,1074.57
2018-04-19,1074.97
2018-04-18,1074.81
2018-04-17,1075.92
2018-04-16,1076.62
2018-04-13,1072.10
2018-04-12,1072.86
2018-04-11,1072.91
2018-04-10,1074.48
2018-04-09,1071.69
2018-04-06,1071.55
2018-04-05,1071.94
2018-04-04,1072.13
2018-04-03,1071.54
2018-04-02,1069.96
2018-03-29,1071.04
2018-03-28,1070.37
2018-03-27,1071.51
2018-03-26,1071.98
2018-03-23,1071.23
2018-03-22,1070.59
2018-03-21,1072.27
2018-03-20,1072.60
2018-03-19,1072.25
2018-03-16,1074.81
2018-03-15,1071.94
2018-03-14,1069.13
2018-03-13,1070.90
2018-03-12,1070.56
2018-03-09,1069.52
2018-03-08,1069.88
2018-03-07,1068.21
2018-03-06,1068.11
2018-03-05,1068.04
2018-03-02,1068.28
2018-03-01,1068.37
2018-02-28,1058.03
2018-02-27,1058.61
2018-02-26,1057.84
2018-02-23,1067.78
2018-02-22,1058.19
2018-02-21,1059.66
2018-02-20,1060.74
2018-02-16,1060.76
2018-02-15,1060.20
2018-02-14,1059.43
2018-02-13,1059.09
2018-02-12,1058.76
2018-02-09,1057.48
2018-02-08,1059.05
2018-02-07,1068.06
2018-02-06,1066.88
2018-02-05,1067.40
2018-02-02,1060.66
2018-02-01,1061.67
2018-01-31,1061.73
2018-01-30,1067.09
2018-01-29,1066.00
2018-01-26,1068.17
2018-01-25,1067.81
2018-01-24,1068.66
2018-01-23,1069.24
2018-01-22,1067.94
2018-01-19,1068.37
2018-01-18,1068.68
2018-01-17,1069.14
2018-01-16,1069.47
2018-01-12,1066.95
2018-01-11,1067.70
2018-01-10,1069.64
2018-01-09,1069.24
2018-01-08,1069.81
2018-01-05,1070.70
2018-01-04,1069.53
2018-01-03,1068.99
2018-01-02,1067.65
2017-12-29,1071.11
2017-12-28,1069.30
2017-12-27,1070.23
2017-12-26,1069.84
2017-12-22,1069.60
2017-12-21,1068.13
2017-12-20,1067.96
2017-12-19,1067.64
2017-12-18,1068.44
2017-12-15,1067.16
2017-12-14,1062.97
2017-12-13,1067.89
2017-12-12,1066.93
2017-12-11,1067.44
2017-12-08,1066.70
2017-12-07,1065.99
2017-12-06,1067.32
2017-12-05,1066.96
2017-12-04,1067.31
2017-12-01,1067.72
2017-11-30,1065.72
2017-11-29,1066.85
2017-11-28,1065.47
2017-11-27,1066.31
2017-11-24,1063.50
2017-11-22,1063.37
2017-11-21,1063.94
2017-11-20,1064.01
2017-11-17,1063.93
2017-11-16,1062.27
2017-11-15,1063.06
2017-11-14,1063.53
2017-11-13,1064.05
2017-11-10,1063.17
2017-11-09,1063.03
2017-11-08,1063.71
2017-11-07,1062.79
2017-11-06,1063.52
2017-11-03,1062.57
2017-11-02,1062.85
2017-11-01,1064.72
2017-10-31,1064.34
2017-10-30,1063.88
2017-10-27,1061.03
2017-10-26,1062.15
2017-10-25,1061.98
2017-10-24,1063.70
2017-10-23,1063.42
2017-10-20,1061.92
2017-10-19,1062.32
2017-10-18,1061.77
2017-10-17,1061.51
2017-10-16,1061.38
2017-10-13,1058.67
2017-10-12,1058.91
2017-10-11,1058.48
2017-10-10,1058.26
2017-10-09,1057.51
2017-10-06,1057.70
2017-10-05,1057.54
2017-10-04,1056.06
2017-10-03,1055.52
2017-10-02,1057.09
2017-09-29,1056.45
2017-09-28,1056.71
2017-09-27,1058.62
2017-09-26,1057.13
2017-09-25,1058.53
2017-09-22,1057.68
2017-09-21,1057.67
2017-09-20,1058.75
2017-09-19,1058.25
2017-09-18,1060.10
2017-09-15,1059.23
2017-09-14,1053.97
2017-09-13,1057.80
2017-09-12,1059.45
2017-09-11,1060.84
2017-09-08,1059.24
2017-09-07,1058.84
2017-09-06,1058.28
2017-09-05,1058.86
2017-09-01,1059.89
2017-08-31,1057.23
2017-08-30,1055.72
2017-08-29,1057.05
2017-08-28,1056.96
2017-08-25,1058.56
2017-08-24,1058.14
2017-08-23,1058.71
2017-08-22,1057.45
2017-08-21,1058.14
2017-08-18,1057.52
2017-08-17,1058.47
2017-08-16,1058.71
2017-08-15,1059.31
2017-08-14,1056.37
2017-08-11,1054.56
2017-08-10,1054.58
2017-08-09,1058.40
2017-08-08,1059.16
2017-08-07,1060.23
2017-08-04,1061.46
2017-08-03,1059.92
2017-08-02,1059.67
2017-08-01,1058.87
2017-07-31,1058.92
2017-07-28,1056.21
2017-07-27,1057.91
2017-07-26,1057.67
2017-07-25,1058.11
2017-07-24,1057.57
2017-07-21,1055.85
2017-07-20,1057.11
2017-07-19,1056.98
2017-07-18,1056.54
2017-07-17,1055.43
2017-07-14,1051.48
2017-07-13,1050.40
2017-07-12,1050.95
2017-07-11,1051.13
2017-07-10,1052.14
2017-07-07,1052.06
2017-07-06,1051.10
2017-07-05,1050.95
2017-07-03,1050.69
2017-06-30,1051.14
2017-06-29,1045.46
2017-06-28,1045.58
2017-06-27,1048.47
2017-06-26,1047.38
2017-06-23,1047.26
2017-06-22,1046.47
2017-06-21,1043.33
2017-06-20,1043.39
2017-06-19,1044.40
2017-06-16,1044.96
2017-06-15,1043.14
2017-06-14,1040.57
2017-06-13,1041.68
2017-06-12,1042.91
2017-06-09,1044.12
2017-06-08,1042.33
2017-06-07,1043.26
2017-06-06,1043.29
2017-06-05,1042.61
2017-06-02,1044.77
2017-06-01,1041.28
2017-05-31,1040.57
2017-05-30,1039.44
2017-05-26,1042.23
2017-05-25,1039.86
2017-05-24,1040.76
2017-05-23,1040.43
2017-05-22,1040.86
2017-05-19,1038.32
2017-05-18,1036.81
2017-05-17,1036.19
2017-05-16,1038.65
2017-05-15,1039.50
2017-05-12,1033.17
2017-05-11,1031.66
2017-05-10,1032.30
2017-05-09,1030.91
2017-05-08,1031.54
2017-05-05,1031.84
2017-05-04,1030.96
2017-05-03,1031.20
2017-05-02,1030.45
2017-05-01,1029.26
2017-04-28,1026.82
2017-04-27,1026.67
2017-04-26,1027.94
2017-04-25,1026.81
2017-04-24,1027.77
2017-04-21,1026.06
2017-04-20,1026.49
2017-04-19,1025.76
2017-04-18,1028.31
2017-04-17,1028.04
2017-04-13,1023.03
2017-04-12,1023.02
2017-04-11,1025.55
2017-04-10,1025.77
2017-04-07,1025.66
2017-04-06,1025.94
2017-04-05,1026.78
2017-04-04,1027.53
2017-04-03,1027.93
2017-03-31,1027.12
2017-03-30,1023.40
2017-03-29,1021.86
2017-03-28,1025.25
2017-03-27,1025.19
2017-03-24,1024.99
2017-03-23,1024.04
2017-03-22,1022.70
2017-03-21,1020.72
2017-03-20,1022.82
2017-03-17,1020.93
2017-03-16,1020.38
2017-03-15,1017.20
2017-03-14,1016.25
2017-03-13,1014.36
2017-03-10,1017.43
2017-03-09,1016.26
2017-03-08,1015.94
2017-03-07,1013.49
2017-03-06,1014.08
2017-03-03,1015.61
2017-03-02,1014.18
2017-03-01,1012.52
2017-02-28,1015.00
2017-02-27,1012.24
2017-02-24,1013.66
2017-02-23,1014.00
2017-02-22,1013.33
2017-02-21,1013.73
2017-02-17,1011.60
2017-02-16,1010.16
2017-02-15,1010.78
2017-02-14,1009.07
2017-02-13,1008.90
2017-02-10,1009.21
2017-02-09,1008.55
2017-02-08,1009.04
2017-02-07,1008.11
2017-02-06,1007.73
2017-02-03,1010.91
2017-02-02,1009.38
2017-02-01,1009.56
2017-01-31,1008.79
2017-01-30,1007.33
2017-01-27,1004.71
2017-01-26,1004.63
2017-01-25,1005.38
2017-01-24,1009.03
2017-01-23,1008.72
2017-01-20,1008.96
2017-01-19,1008.69
2017-01-18,1008.98
2017-01-17,1008.34
2017-01-13,1003.43
2017-01-12,1002.48
2017-01-11,1003.88
2017-01-10,1003.54
2017-01-09,1002.30
2017-01-06,1001.62
2017-01-05,1001.97
2017-01-04,1001.89
2017-01-03,1002.65
2016-12-30,1000.00
